"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Gutterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",451222
"http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",17828594
"http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_távolugrás_olimpiai_bajnokok?oldid=17828594&ns=10"
"http://hu.dbpedia.org/resource/Alvin_Kraenzlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Bob_Beamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Carl_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Dwight_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Greg_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Irving_Saladino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Iván_Pedroso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jesse_Owens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Myer_Prinstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ralph_Boston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok"
