"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ungud","http://www.w3.org/2000/01/rdf-schema#label","Ungud"
"http://hu.dbpedia.org/resource/Ungud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_őslakos_mitológia"
"http://hu.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageID",1609712
"http://hu.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageRevisionID",23598004
"http://hu.dbpedia.org/resource/Ungud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ungud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/abstract","Az ausztrál őslakos mitológiájában Ungud az egyik, hol hímnemű, hol nőnemű kígyóisten, akit a szivárványokkal, illetve a klánok sámánjainak termékenységével, erekciójával hoznak összefüggésbe."
"http://hu.dbpedia.org/resource/Ungud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ungud?oldid=23598004&ns=0"
"http://hu.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageLength",497
"http://hu.dbpedia.org/resource/Ungud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ungud"
"http://hu.wikipedia.org/wiki/Ungud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ungud"
