"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://www.w3.org/2000/01/rdf-schema#label","Felsőlipóc"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://dbpedia.org/ontology/wikiPageID",1713138
"http://hu.dbpedia.org/resource/Felsőlipóc","http://dbpedia.org/ontology/wikiPageRevisionID",23856264
"http://hu.dbpedia.org/resource/Felsőlipóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://nijemci.hr"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://tz-opcinanijemci.hr/povijest"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-lipovac.skole.hr/PSAPSEVCI"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://xmlns.com/foaf/0.1/name","Felsőlipóc"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/kép","Липовац.jpg"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/képaláírás","A központ a Szent Lőrinc templommal"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/név","Felsőlipóc"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/helyiNév","Lipovac"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/irányítószám",32246
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",81
"http://hu.dbpedia.org/resource/Felsőlipóc","http://hu.dbpedia.org/property/község","Csótnémeti"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://dbpedia.org/ontology/abstract","Felsőlipóc (horvátul: Lipovac) falu Horvátországban Vukovár-Szerém megyében. Közigazgatásilag Csótnémetihez tartozik."
"http://hu.dbpedia.org/resource/Felsőlipóc","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://dbpedia.org/ontology/postalCode","32246"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Csótnémeti"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőlipóc?oldid=23856264&ns=0"
"http://hu.dbpedia.org/resource/Felsőlipóc","http://dbpedia.org/ontology/wikiPageLength",11345
"http://hu.dbpedia.org/resource/Felsőlipóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőlipóc"
