"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barna_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barna_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barna_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barna_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barna_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barna_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barna_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barna_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barna_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barna_Márta","http://www.w3.org/2000/01/rdf-schema#label","Barna Márta"
"http://hu.dbpedia.org/resource/Barna_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Barna_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Barna_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barna_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmkritikusok"
"http://hu.dbpedia.org/resource/Barna_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Barna_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barna_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Barna_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmesztéták"
"http://hu.dbpedia.org/resource/Barna_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunmadarasiak"
"http://hu.dbpedia.org/resource/Barna_Márta","http://dbpedia.org/ontology/wikiPageID",980055
"http://hu.dbpedia.org/resource/Barna_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",23787353
"http://hu.dbpedia.org/resource/Barna_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barna_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Barna_Márta","http://hu.dbpedia.org/property/név","Barna Márta"
"http://hu.dbpedia.org/resource/Barna_Márta","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Barna_Márta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kunmadaras"
"http://hu.dbpedia.org/resource/Barna_Márta","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Barna_Márta","http://hu.dbpedia.org/property/szakma","filmesztéta, filmkritikus, író, költő, szakíró"
"http://hu.dbpedia.org/resource/Barna_Márta","http://dbpedia.org/ontology/abstract","Barna Márta (Kunmadaras, 1955. március 5. –) filmesztéta, filmkritikus, író, költő, szakíró."
"http://hu.dbpedia.org/resource/Barna_Márta","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Barna_Márta","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Barna_Márta","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Barna_Márta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_Márta?oldid=23787353&ns=0"
"http://hu.dbpedia.org/resource/Barna_Márta","http://dbpedia.org/ontology/wikiPageLength",3593
"http://hu.dbpedia.org/resource/Barna_Márta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_Márta"
"http://hu.dbpedia.org/resource/Pósa_Zoltán","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Barna_Márta"
"http://hu.dbpedia.org/resource/Pósa_Zoltán","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Barna_Márta"
"http://hu.wikipedia.org/wiki/Barna_Márta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_Márta"
