"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konkáv_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Konkáv (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Konkáv_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1493250
"http://hu.dbpedia.org/resource/Konkáv_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23050208
"http://hu.dbpedia.org/resource/Konkáv_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Konkáv_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Konkáv_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konkáv_(egyértelműsítő_lap)?oldid=23050208&ns=0"
"http://hu.dbpedia.org/resource/Konkáv_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Konkáv_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konkáv_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Konkáv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konkáv_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Konkáv_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konkáv_(egyértelműsítő_lap)"
