"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://www.w3.org/2000/01/rdf-schema#label","Abrakadabra (album)"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://dbpedia.org/ontology/wikiPageID",1443432
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22831975
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/cím","Abrakadabra"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vonalra_várva"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/hossz",56
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/hossz",42
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/jelenlegi","Abrakadabra"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/kiadó","Hungaroton"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Édentől_keletre_(album)"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/producer","Dobó Ferenc"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/stílus","pop, szinti-pop"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://dbpedia.org/ontology/abstract","Az Abrakadabra a Neoton Famíliának a kettéválás előtti utolsó lemeze. 1990-ben és 1996-ban CD-n is kiadták. A CD-változatra bónuszdalok is felkerültek."
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://dbpedia.org/ontology/title","Abrakadabra"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vonalra_várva"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Édentől_keletre_(album)"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abrakadabra_(album)?oldid=22831975&ns=0"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://dbpedia.org/ontology/wikiPageLength",2788
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abrakadabra_(album)"
"http://hu.dbpedia.org/resource/Vonalra_várva","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Abrakadabra_(album)"
"http://hu.dbpedia.org/resource/Vonalra_várva","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Abrakadabra_(album)"
"http://hu.dbpedia.org/resource/Édentől_keletre_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Abrakadabra_(album)"
"http://hu.dbpedia.org/resource/Édentől_keletre_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Abrakadabra_(album)"
"http://hu.wikipedia.org/wiki/Abrakadabra_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abrakadabra_(album)"
