"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Gruborovics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Jerzy_Kraska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Juha_Hakola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Kuopion Palloseura labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1071100
"http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16190206
"http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_finn_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Kuopion Palloseura labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kuopion_Palloseura_labdarúgói?oldid=16190206&ns=14"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Mart_Poom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Mitring_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Rasmus_Karjalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Reuben_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Puri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Szentpéteri_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Brosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Vinko_Soldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Wojciech_Rudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
