"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iblísz","http://www.w3.org/2000/01/rdf-schema#label","Iblísz"
"http://hu.dbpedia.org/resource/Iblísz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017xf5"
"http://hu.dbpedia.org/resource/Iblísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Iblísz","http://dbpedia.org/ontology/wikiPageID",286782
"http://hu.dbpedia.org/resource/Iblísz","http://dbpedia.org/ontology/wikiPageRevisionID",21275156
"http://hu.dbpedia.org/resource/Iblísz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180331173515/http:/boldognapot.hu/blog/angyalok-hierarchiaja-a-kulonbozo-felfogasokban/"
"http://hu.dbpedia.org/resource/Iblísz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/050/pc005009.html%231"
"http://hu.dbpedia.org/resource/Iblísz","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/elet-stilus/2017/10/22/errol-ismerni-fol-a-satant/"
"http://hu.dbpedia.org/resource/Iblísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iszlám"
"http://hu.dbpedia.org/resource/Iblísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Iblísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iblísz","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/050/pc005009.html%231"
"http://hu.dbpedia.org/resource/Iblísz","http://hu.dbpedia.org/property/szócikk","Iblisz"
"http://hu.dbpedia.org/resource/Iblísz","http://dbpedia.org/ontology/abstract","Iblisz (arabul: إبليس) a Sátán, azaz a legfőbb gonosz neve a Korán szerint. A dzsinnek, azaz démonok legfőbb vallástudósa volt, ám fellázadt Allah ellen, mikor nem volt hajlandó leborulni Ádám előtt, azaz megtagadta Allah parancsát. Lázadásának oka fennhéjázása, miszerint ő több lenne az embernél azért, mert őt Allah füsttelen tűzből teremtette, az embert pedig agyagból. Lázadása miatt örök kárhozatra ítéltetett, s az ember örök ellensége lett."
"http://hu.dbpedia.org/resource/Iblísz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iblísz?oldid=21275156&ns=0"
"http://hu.dbpedia.org/resource/Iblísz","http://dbpedia.org/ontology/wikiPageLength",1215
"http://hu.dbpedia.org/resource/Iblísz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iblísz"
"http://hu.dbpedia.org/resource/Iblisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iblísz"
"http://hu.wikipedia.org/wiki/Iblísz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iblísz"
