"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíborszárnyú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lichenostomus"
"http://hu.dbpedia.org/resource/Kategória:Lichenostomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lichenostomus","http://www.w3.org/2000/01/rdf-schema#label","Lichenostomus"
"http://hu.dbpedia.org/resource/Kategória:Lichenostomus","http://dbpedia.org/ontology/wikiPageID",753098
"http://hu.dbpedia.org/resource/Kategória:Lichenostomus","http://dbpedia.org/ontology/wikiPageRevisionID",21778684
"http://hu.dbpedia.org/resource/Kategória:Lichenostomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lichenostomus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézevőfélék"
"http://hu.dbpedia.org/resource/Kategória:Lichenostomus","http://www.w3.org/2004/02/skos/core#prefLabel","Lichenostomus"
"http://hu.dbpedia.org/resource/Kategória:Lichenostomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lichenostomus?oldid=21778684&ns=14"
"http://hu.dbpedia.org/resource/Lichenostomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lichenostomus"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lichenostomus"
"http://hu.dbpedia.org/resource/Sárgaüstökű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lichenostomus"
