"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Samuel_Sáiz"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/2000/01/rdf-schema#label","Samuel Sáiz"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqnm_t"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_labdarúgói"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Getafe_labdarúgói"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Huesca_labdarúgói"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://dbpedia.org/ontology/wikiPageID",794974
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://dbpedia.org/ontology/wikiPageRevisionID",22477066
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Samuel_S%C3%A1iz"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madridista.hu/web/index.php%3Fsite=player&id=753"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Getafe_keret"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/név","Samuel Sáiz"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/teljesNév","Samuel Sáiz Alonso"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Getafe_CF_B"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Huesca"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Melilla"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid_B"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
