"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phlogophilus","http://www.w3.org/2000/01/rdf-schema#label","Phlogophilus"
"http://hu.dbpedia.org/resource/Phlogophilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtv3x"
"http://hu.dbpedia.org/resource/Phlogophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phlogophilus"
"http://hu.dbpedia.org/resource/Phlogophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Phlogophilus","http://dbpedia.org/ontology/wikiPageID",765023
"http://hu.dbpedia.org/resource/Phlogophilus","http://dbpedia.org/ontology/wikiPageRevisionID",21152815
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/name","Phlogophilus"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/imageCaption","Polytmus hemileucurus"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/genus","Phlogophilus"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/genusAuthority","Gould, 1860"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Phlogophilus","http://hu.dbpedia.org/property/tribus","Lesbiini"
"http://hu.dbpedia.org/resource/Phlogophilus","http://dbpedia.org/ontology/abstract","A Phlogophilus a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Phlogophilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phlogophilus?oldid=21152815&ns=0"
"http://hu.dbpedia.org/resource/Phlogophilus","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/Phlogophilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phlogophilus"
"http://hu.wikipedia.org/wiki/Phlogophilus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phlogophilus"
