"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Van Mele"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_tornászok"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://dbpedia.org/ontology/wikiPageID",1424564
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://dbpedia.org/ontology/wikiPageRevisionID",22742771
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221180122/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=VANMEALP01"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825034424/http:/www.sports-reference.com/olympics/athletes/va/alphonse-van-mele-1.html"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://dbpedia.org/ontology/abstract","Alphonse Van Mele (1891. december 29. – 1972. január 11.) olimpiai ezüstérmes belga tornász. Ez első világháború után az 1920. évi nyári olimpiai játékokon indult, és mint tornász versenyzett. ezüstérmes lett."
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alphonse_Van_Mele?oldid=22742771&ns=0"
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://dbpedia.org/ontology/wikiPageLength",2860
"http://hu.dbpedia.org/resource/Alphonse_Van_Mele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alphonse_Van_Mele"
"http://hu.wikipedia.org/wiki/Alphonse_Van_Mele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alphonse_Van_Mele"
