"subject","predicate","object"
"http://hu.dbpedia.org/resource/51_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","51 Pegasi"
"http://hu.dbpedia.org/resource/51_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9z1"
"http://hu.dbpedia.org/resource/51_Pegasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/51_Pegasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/51_Pegasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:G_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/51_Pegasi","http://dbpedia.org/ontology/wikiPageID",541794
"http://hu.dbpedia.org/resource/51_Pegasi","http://dbpedia.org/ontology/wikiPageRevisionID",23738840
"http://hu.dbpedia.org/resource/51_Pegasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanets.nasa.gov/resources/289/infographic-profile-of-planet-51-pegasi-b/"
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/abszolútMagnitúdó",4.518
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/epocha","J2000.0"
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/kép",51
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/név",51
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/sebesség","-31.2"
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Pegasus_csillagkép"
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/luminozitás",1.297
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/látszóMagnitúdó",5.49
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/másJelölések","BD+19 5036, HD 217014, HIP 113357, HR 8729, PPM 114985, SAO 90896, TYC 1717-2193-1, NSV 14374"
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/parallaxis","0,06510"""
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",0.06096
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",0.20807
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/színBV",0.67
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/színVI",0.79
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/színkép","G2,5IVa"
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/távolságFényévben",50.1
"http://hu.dbpedia.org/resource/51_Pegasi","http://hu.dbpedia.org/property/távolságParszekben",15.36
"http://hu.dbpedia.org/resource/51_Pegasi","http://dbpedia.org/ontology/abstract","Az 51 Pegasi csillag a Pegazus csillagkép irányában látszik, és a Földtől 50,1 fényév távolságban van. A Naphoz hasonló tömegű, méretű és színképosztályú. 1995-ben fedezte fel Michael Mayor és Didier Queloz az első, hivatalosan is bejelentett exobolygót az 51 Pegasi csillagnál. A csillag a Napunknál 11%-kal nagyobb tömegű, átmérője 23%-kal nagyobb. Az 51 Pegasi b névre keresztelt, Jupiter típusú óriásbolygó kb. 7,5 millió km távolságban kering a napja körül 4 nap 4 óra keringési időtartammal. A bolygó tömege 47%-kal kisebb, mint a Jupiteré, de átmérője 50%-kal nagyobb."
"http://hu.dbpedia.org/resource/51_Pegasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/51_Pegasi?oldid=23738840&ns=0"
"http://hu.dbpedia.org/resource/51_Pegasi","http://dbpedia.org/ontology/wikiPageLength",2828
"http://hu.dbpedia.org/resource/51_Pegasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/51_Pegasi"
"http://hu.wikipedia.org/wiki/51_Pegasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/51_Pegasi"
