"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Simon"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vízilabdázók"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://dbpedia.org/ontology/wikiPageID",1324921
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",21415896
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnmarseille.com/fr/sport/water-polo-elite/id-15-thibaud-simon"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_francia_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/név","Thibaut Simon"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/url","http://www.cnmarseille.com/fr/sport/water-polo-elite/id-15-thibaud-simon"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/évek","?–2007"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/évek","?–?"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SN_Strasbourg"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Marseille"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dôle"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/súly",97
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dole_(Jura)"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/válogatottMeccsek",130
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Thibaut_Simon","http://dbpedia.org/ontology/abstract","Thibaut Simon (Dole, 1983. december 18. –) francia vízilabdázó, a francia válogatott tagja, 2007 óta a játékosa. 2013-ban versenyzett a Mediterrán Játékokon és 2016-ban a Férfi Európai Vízilabda Bajnokságon. 2016 augusztusában a Riói olimpián szerepel, mint a francia vízilabda válogatott tagja."
