"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elmefilozófia","http://www.w3.org/2000/01/rdf-schema#label","Elmefilozófia"
"http://hu.dbpedia.org/resource/Elmefilozófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt_hv"
"http://hu.dbpedia.org/resource/Elmefilozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
"http://hu.dbpedia.org/resource/Elmefilozófia","http://dbpedia.org/ontology/wikiPageID",277901
"http://hu.dbpedia.org/resource/Elmefilozófia","http://dbpedia.org/ontology/wikiPageRevisionID",23608243
"http://hu.dbpedia.org/resource/Elmefilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elmefilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elmefilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Elmefilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elmefilozófia","http://dbpedia.org/ontology/abstract","Az elmefilozófia a filozófia egy ága. Tanulmányozza az értelem, a gondolkodás természetét, a tudat mibenlétét, és ezek kapcsolatát a fizikai valóval. A test-lélek probléma az egyik központi kérdés az elmefilozófiában, pedig nem kevésbé lényeges tudományterületek foglalkoznak hasonló témákkal, figyelembe sem véve ezt a problémát. A monizmus és a dualizmus a két legfőbb kapcsolódó irányzat, mely aktívan foglalkozik a test-lélek probléma újra és újra előkerülő kérdéseivel. A dualizmus szerint az elme és a test különválasztható. Platón, Arisztotelész, és a hindu filozófia áramlatai mondták ezt ki, bár a precíz leírást René Descartes adott a 17. században. A monizmus álláspontja ezzel szemben az, hogy az elme és a test eredendően nem különbözik. Parmenidész és Baruch Spinoza voltak ezen irányzatnak fő szószólói."
"http://hu.dbpedia.org/resource/Elmefilozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elmefilozófia?oldid=23608243&ns=0"
"http://hu.dbpedia.org/resource/Elmefilozófia","http://dbpedia.org/ontology/wikiPageLength",7728
"http://hu.dbpedia.org/resource/Elmefilozófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elmefilozófia"
"http://hu.wikipedia.org/wiki/Elmefilozófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elmefilozófia"
"http://hu.dbpedia.org/resource/Tudat_filozófiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elmefilozófia"
