"subject","predicate","object"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://www.w3.org/2000/01/rdf-schema#label","(26139) 1993 TK32"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://dbpedia.org/ontology/wikiPageID",680251
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://dbpedia.org/ontology/wikiPageRevisionID",18227527
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/aphélium",420343104
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/excentricitás",0.055
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/felszállóCsomó",172.565
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/félNagytengely",398357064
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/inklináció",9.311
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/közepesAnomália",285.856
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/perihélium",376371024
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(26139)_1993_TK32","http://hu.dbpedia.org/property/perihéliumSzöge",239.87
