"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://www.w3.org/2000/01/rdf-schema#label","Fehér nyár"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bw5"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárak"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://dbpedia.org/ontology/wikiPageID",1050328
"http://hu.dbpedia.org/resource/Fehér_nyár","http://dbpedia.org/ontology/wikiPageRevisionID",23642607
"http://hu.dbpedia.org/resource/Fehér_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-5000549"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carolinanature.com/trees/poal.html"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927170233/http:/www.sostoierdo.hu/index.php/fak/127-nyarak%23%7Carchivedate=2013-09-27"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130929041115/http:/enfo.hu/mokka/dendrologia/f84.html%23%7Carchivedate=2013-09-29"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/fak/html/populus.alba.html%7Cauthor=Terra"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sostoierdo.hu/index.php/fak/127-nyarak%7Ctitle=Ny%C3%A1rak%7Cauthor=Honlap"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hainaultforest.co.uk/5Grey%20poplar.htm"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treetrees.com/white_poplar.htm"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://enfo.hu/mokka/dendrologia/f84.html%7Ctitle=Populus"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/accessdate",2013-09-23
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/author","Dr. Barna Tamás"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/format","doc"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/name","Fehér nyár"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/title","A fehér nyár  génmegőrzése"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/imageCaption","Populus alba"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/wikicommonscat","Populus alba"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/wikispecies","Populus alba"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/binomial","Populus alba"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyárfa"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/species","P. alba"
