"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jos_Daerden"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://www.w3.org/2000/01/rdf-schema#label","Jos Daerden"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tongeren"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_labdarúgói"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beerschot_labdarúgói"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Roda_JC_labdarúgói"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://dbpedia.org/ontology/wikiPageID",1279670
"http://hu.dbpedia.org/resource/Jos_Daerden","http://dbpedia.org/ontology/wikiPageRevisionID",20294028
"http://hu.dbpedia.org/resource/Jos_Daerden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/jos-daerden/profil/spieler/232878"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/jos-daerden/profil/trainer/719"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/players/jos-daerden-56622/"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Charleroi_vezetőedzői"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újpest_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-belga_focista"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Standard_de_Liège_vezetőedzői"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/cím","Jos Daerden edzői pályafutása"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/név","Jos Daerden"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/teljesNév","Jozef Daerden"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/évek","–1980"
"http://hu.dbpedia.org/resource/Jos_Daerden","http://hu.dbpedia.org/property/évek",1980
