"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://www.w3.org/2000/01/rdf-schema#label","Michel Boisrond"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096116"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://dbpedia.org/ontology/deathDate",1921-11-10
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://dbpedia.org/ontology/wikiPageID",1105646
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://dbpedia.org/ontology/wikiPageRevisionID",22490723
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Michel-Boisrond--sz19085"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://hu.dbpedia.org/property/imdb",92330
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://hu.dbpedia.org/property/név","Michel Boisrond"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://hu.dbpedia.org/property/port.hu",1850
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://hu.dbpedia.org/property/születésiNév","Michel Jacques Boisrond"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://hu.dbpedia.org/property/halálDátuma","--11-10"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://dbpedia.org/ontology/abstract","Michel Boisrond (Châteauneuf-en-Thymerais, 1921. október 9. – La Celle-Saint-Cloud, 2002. november 10.) francia filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://dbpedia.org/ontology/birthName","Michel Jacques Boisrond"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Boisrond?oldid=22490723&ns=0"
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://dbpedia.org/ontology/wikiPageLength",3312
"http://hu.dbpedia.org/resource/Michel_Boisrond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Boisrond"
"http://hu.wikipedia.org/wiki/Michel_Boisrond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_Boisrond"
