"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Garami_József"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Garami_József"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Garami_József"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Garami_József"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Garami_József"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Garami_József"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Garami_József"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Garami_József"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Garami_József"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Garami_József"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Garami_József"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/szakmaiIgazgató","http://hu.dbpedia.org/resource/Garami_József"
"http://hu.dbpedia.org/resource/Garami_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
