"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Transcendent Wisdom (könyv)"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_könyvei"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek_a_buddhizmusról"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://dbpedia.org/ontology/wikiPageID",1381561
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",21895443
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com/book/show/1174446.Transcendent_Wisdom"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://xmlns.com/foaf/0.1/name","Transcendent Wisdom"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/author","Tendzin Gyaco"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/authorlink","Tendzin Gyaco"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/felelősSzerkesztő","B. Alan Wallace"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/kiadásDátuma",1988
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/kiadó","Snow Lion"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/médiatípus","könyv"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/név","Transcendent Wisdom"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/oldalak",152
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/publisher","Snow Lion Publications"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/szerző","Tendzin Gyaco, a 14. dalai láma"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/title","Transcendent Wisdom"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://hu.dbpedia.org/property/place","Ithaca"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://dbpedia.org/ontology/abstract","A Transcendent Wisdom (magyarul: Transzcendentális bölcsesség) a 14. dalai láma, Tendzin Gyaco könyve, a tibeti buddhizmus legfőbb témáinak precíz, műszaki pontosságú magyarázata és a buddhista irodalom egyik kulcsfontosságú műve, amelyet a magas rangú láma szóbeli elbeszélése után jegyeztek le 1979. nyarán a svájci Rikon településen. A könyvben a dalai láma Santidéva tanításai közül olyan fontos témákat magyaráz el saját tapasztalatain keresztül, mint az üresség (súnjata), az állandótlanság és az éntelenség (anatta), miszerint a dolgoknak nincsen mástól független, önálló létezése. A Sántidéva által írt Útmutató a Bódhiszattva életmódhoz című műve a bölcsességről szóló fejezetet leszámítva szinte hétköznapi nyelven íródott költemény az erkölcsi magaviseletről és a különböző gyakorlatokról. Ezzel szemben a bölcsességről szóló fejezet egy logikai, dialektikus bizonyítás az önvaló és a valóság kortárs elméleteivel kapcsolatban. Nyugati szemmel nézve a könyv filozofikus, vallásos színezettel, amely szintén alkalmaz empirikus eszközöket a végkövetkeztetéseiben."
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://dbpedia.org/ontology/isbn","978-1559393294"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://dbpedia.org/ontology/numberOfPages",152
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Buddhizmus"
