"subject","predicate","object"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság"
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság"
"http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Magyar Protestáns Irodalmi Társaság"
"http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság","http://dbpedia.org/ontology/wikiPageID",1649115
"http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",22478447
"http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-pallas-nagy-lexikona-2/m-1120C/magyar-protestans-irodalmi-tarsasag-11532/"
"http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910i-1E5C9/egyhaztorteneti-adattar-magyar-protestans-szerkeszti-stromp-laszlo-iv-evf-kiadja-a-magy-protestans-irodalmi-tarsasag-n-8-r-bpest-19021-201CE/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJNYWd5YXIgUHJvdGVzdFx1MDBlMW5zIElyb2RhbG1pIFRcdTAwZTFyc2FzXHUwMGUxZyJ9"
"http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság","http://dbpedia.org/ontology/abstract","A Magyar Protestáns Irodalmi Társaság egy 19. század végén létrehozott magyar keresztény irodalmi társaság. A Magyar Protestáns Irodalmi Társaság 1888-ban, a magyar evangéliumi reformált (református) és ágostai hitvallású (evangélikus) egyháznak számos tagjának egyesüléséből alakult. Célja volt, hogy a hazai protestáns tudományos irodalomnak, elsősorban a protestáns egyháztörténelemnek művelését, továbbá a nép között az erkölcsi és vallásos irányú olvasmányok terjesztését és egyházközségi könyvtárak létrejöttét előmozdítsa. A rendes tagok legalább öt éven át 6 forint, a pártoló tagok legalább 3 éven át 3 forint évi díjat fizettek; pártfogókul azokat tekintették, akik legalább 500 forint; alapítóknak, akik legalább 100 forint; segélyezőknek, akik 100 forintnál kisebb összeget fizettek vagy kötelezvényen biztosítottak a társaság céljaira. Az igazgató választmány 20 fővárosi és 30 vidéki tagból állt. A társaság kiadványai a következők voltak témakörük szerint: 
* Időszaki folyóirat. Az időszaki folyóirat Protestáns Szemle cím alatt jelent meg évenként 10 füzetben összesen 40 ív terjedelemben, amelyet minden rendes és pártoló tag díjtalanul kapott; 
* Egyháztörténelmi emlékek és monográfiák, amelyek a rendes tagok könyvilletményét képezték, évenként 25-35 ív terjedelemben lettek kiadva. "
"http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Protestáns_Irodalmi_Társaság?oldid=22478447&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság","http://dbpedia.org/ontology/wikiPageLength",2510
"http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Protestáns_Irodalmi_Társaság"
"http://hu.wikipedia.org/wiki/Magyar_Protestáns_Irodalmi_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság"
