"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N'_Roses-album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (Guns N’ Roses-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053fht"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://dbpedia.org/ontology/wikiPageID",601729
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23630633
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stylusmagazine.com/reviews/guns-n-roses/greatest-hits.htm"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/guns-n-roses/7348"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r670179"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchforkmedia.com/article/record_review/18274/Guns_N_Roses_Greatest_Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/borító","Guns N' Roses - Greatest Hits .jpg"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/cím","Greatest Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/előző","Live Era: ’87–’93"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/extra","Appetite for Destruction"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/extra","""The Spaghetti Incident?"""
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/extra","Interjú a vámpírral Filmzene"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/extra","G N’ R Lies"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/extra","Use Your Illusion II"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/extra","Use Your Illusion I"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/extraColumn","Eredeti album"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/hossz","4758.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/jelenlegi","Greatest Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Geffen_Records"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link
* Stylus Magazine  Mar 17, 2004
* NME"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/következő","Chinese Democracy"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/length","456.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/length","336.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/length","537.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/length","344.0"
