"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://www.w3.org/2000/01/rdf-schema#label","Vasil Avrami"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korçaiak"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_jogászok"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://dbpedia.org/ontology/wikiPageID",1698886
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://dbpedia.org/ontology/wikiPageRevisionID",23024766
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dervishi_–_Kryeministrat_dhe_ministrat"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/szakma","jogász"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/szakma",""
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://hu.dbpedia.org/property/tisztség","-"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://dbpedia.org/ontology/abstract","Vasil Avrami (nevének ejtése vasil avɾami; Korça, 1890. július 14. – Tirana, 1962. augusztus 13.) albán politikus, jogász, két alkalommal Albánia igazságügy-minisztere (1930–1931, 1933–1935)."
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasil_Avrami?oldid=23024766&ns=0"
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://dbpedia.org/ontology/wikiPageLength",2961
"http://hu.dbpedia.org/resource/Vasil_Avrami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasil_Avrami"
"http://hu.wikipedia.org/wiki/Vasil_Avrami","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasil_Avrami"
