"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi középsúlyú cselgáncs a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghzkp"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",820148
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717616
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2008/JUD/mens-middleweight.html%7Ctitle=Judo"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2008/2008Results_Book2.pdf%7Ctitle=2008"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121112145722/http:/www.sports-reference.com/olympics/summer/2008/JUD/mens-middleweight.html%7Carchivedate=2012-11-12"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-tömör-opcionális"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Irakli_Cirekidze"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","GEO"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Hesám_Miszbáh"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Sergei_Aschwanden"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","EGY"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","SUI"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_13."
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2004
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi középsúlyú cselgáncs"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Ammár_Benihlef"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","ALG"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Tudományos és technikai Gimnázium, Peking"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Judo pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",31
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",31
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/d","Bronzmérkőzés"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/d","Elődöntő"
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",0
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",20
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",1002
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",1000
"http://hu.dbpedia.org/resource/Férfi_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ed","Negyeddöntők"
