"subject","predicate","object"
"http://hu.dbpedia.org/resource/C._R._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/C._R._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/C._R._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/C._R._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/C._R._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/C._R._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/C._R._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/C._R._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C._R._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/C._R._Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/C._R._Rao","http://www.w3.org/2000/01/rdf-schema#label","C. R. Rao"
"http://hu.dbpedia.org/resource/C._R._Rao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_xf0"
"http://hu.dbpedia.org/resource/C._R._Rao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/C._R._Rao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/C._R._Rao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_matematikusok"
"http://hu.dbpedia.org/resource/C._R._Rao","http://dbpedia.org/ontology/wikiPageID",222813
"http://hu.dbpedia.org/resource/C._R._Rao","http://dbpedia.org/ontology/wikiPageRevisionID",22886179
"http://hu.dbpedia.org/resource/C._R._Rao","http://dbpedia.org/ontology/wikiPageExternalLink","http://stat.psu.edu/people/crr1"
"http://hu.dbpedia.org/resource/C._R._Rao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417201512/http:/korora.econ.yale.edu/et/interview/rao.pdf"
"http://hu.dbpedia.org/resource/C._R._Rao","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=40000"
"http://hu.dbpedia.org/resource/C._R._Rao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/C._R._Rao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/C._R._Rao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/C._R._Rao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C._R._Rao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/C._R._Rao","http://hu.dbpedia.org/property/kép","Calyampudi Radhakrishna Rao at ISI Chennai.JPG"
"http://hu.dbpedia.org/resource/C._R._Rao","http://hu.dbpedia.org/property/képaláírás","Calyampudi Radhakrishna Rao 2012-ben"
"http://hu.dbpedia.org/resource/C._R._Rao","http://dbpedia.org/ontology/abstract","Calyampudi Radhakrishna Rao (1920. szeptember 10. –) híres indiai matematikus, akinek a fő kutatási területe a statisztika. Jelenleg a és a kutató professzora. Az indiai Karnátaka állambeli született. Matematikából az MSc szintet az szerezte meg, utána statisztikából az MSc szintet a szerezte meg 1943-ban. Az és a Cambridge-i dolgozott, mielőtt megszerezte volna a PhD fokozatát a Cambridge-i Egyetem -ában 1948-ban. Témája Statistical Problems of Biological Classifications volt. Témavezetője volt. 1965-ben a matematika lett szintén Cambridge-ben. Összesen 51 diáknak volt doktori témavezetője. Legismertebb felfedezései a és a , amik segítik a statisztikai becsléseket pontosabbá tenni. Foglalkozott még differenciálgeometriával, analízissel, biometriával stb."
"http://hu.dbpedia.org/resource/C._R._Rao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C._R._Rao?oldid=22886179&ns=0"
"http://hu.dbpedia.org/resource/C._R._Rao","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/C._R._Rao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C._R._Rao"
"http://hu.wikipedia.org/wiki/C._R._Rao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C._R._Rao"
