"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tlaltekutli","http://www.w3.org/2000/01/rdf-schema#label","Tlaltekutli"
"http://hu.dbpedia.org/resource/Tlaltekutli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mg4w"
"http://hu.dbpedia.org/resource/Tlaltekutli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilági_istenek"
"http://hu.dbpedia.org/resource/Tlaltekutli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_istenek"
"http://hu.dbpedia.org/resource/Tlaltekutli","http://dbpedia.org/ontology/wikiPageID",171814
"http://hu.dbpedia.org/resource/Tlaltekutli","http://dbpedia.org/ontology/wikiPageRevisionID",17034644
"http://hu.dbpedia.org/resource/Tlaltekutli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.an-no.hu/index.php%3Fcikk=530"
"http://hu.dbpedia.org/resource/Tlaltekutli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tlaltekutli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tlaltekutli","http://dbpedia.org/ontology/abstract","Tlaltekutli (elterjedt spanyol névalakban Tlaltecuhtli, magyarul Föld Úr) az azték mitológiában a föld (egyik) istennője, aki felfalta a halottakat, majd új életet öntött beléjük. Annyira féltek tőle, hogy minden eddig feltárt temetkezésen, ahol sírmellékletként az ő ábrázolása is szerepelt, arccal lefelé fordítva találták meg. Az eddigi egyetlen kivétel Mexikóvárosban van, ahol az egykori Tenochtitlan főterét feltáró régészek a valószínűleg az azték királyok sírjait is rejtő temetkezési hely bejáratánál találták meg szobrát. Ez guggoló helyzetben ábrázolja az istennőt, akinek hatalmas karmai vannak, a szájába vér ömlik, miközben gyermeket szül."
"http://hu.dbpedia.org/resource/Tlaltekutli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tlaltekutli?oldid=17034644&ns=0"
"http://hu.dbpedia.org/resource/Tlaltekutli","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Tlaltekutli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tlaltekutli"
"http://hu.dbpedia.org/resource/Tlaltecuhtli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tlaltekutli"
"http://hu.wikipedia.org/wiki/Tlaltekutli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tlaltekutli"
