"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://www.w3.org/2000/01/rdf-schema#label","Orbán-hegy"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_forrásai"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_domborzata"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://dbpedia.org/ontology/wikiPageID",658267
"http://hu.dbpedia.org/resource/Orbán-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23714975
"http://hu.dbpedia.org/resource/Orbán-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120725015124/http:/www.hegyvidek.hu/onkormanyzat/rendeletek/1994/13-1994-110310"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://xmlns.com/foaf/0.1/name","Orbán-hegy"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/magasság",296
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/név","Orbán-hegy"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Orbán-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
