"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az RhB vasútállomásainak listája"
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageID",1452180
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23880079
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RhB_vasúti_járművek"
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://hu.dbpedia.org/property/columns","label:Név,P17:Ország, p131:Közigazgatási egység,p81:Vasútvonal,p1192:Szolgáltatások, p18:Kép"
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { ?item wdt:P31 wd:Q55488 . ?item wdt:P127 wd:Q177598}"
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a svájci RhB vasútállomásait sorolja fel."
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_RhB_vasútállomásainak_listája?oldid=23880079&ns=0"
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",24582
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_RhB_vasútállomásainak_listája"
"http://hu.wikipedia.org/wiki/Az_RhB_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája"
