"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Giolitti","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sidney_Sonnino"
"http://hu.dbpedia.org/resource/Giovanni_Giolitti","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sidney_Sonnino"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/2000/01/rdf-schema#label","Sidney Sonnino"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0252kg"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisaiak"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://dbpedia.org/ontology/wikiPageID",960231
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://dbpedia.org/ontology/wikiPageRevisionID",21985536
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/sonnino.htm"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://dbpedia.org/ontology/wikiPageExternalLink","http://storia.camera.it/deputato/francesco-saverio-nitti-18680719%3Freloaded%23nav"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://xmlns.com/foaf/0.1/name","Sidney Sonnino"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_olasz_politikusai"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Királyság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Giovanni_Giolitti"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Alessandro_Fortis"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Alessandro_Fortis"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Giovanni_Giolitti"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/halálozásiDátum","--11-24"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/halálozásiHely","Róma"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/kép","Sidney Sonnino firma.jpg"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Luigi_Luzzatti"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Giovanni_Giolitti"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/név","Sidney Sonnino"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/születésiDátum",1847
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/születésiHely","Pisa"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Giovanni_Giolitti"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Luigi_Luzzatti"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/állam","Az Olasz Királyság"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/évek",1906
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/évek",1909
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Olasz_Történelmi_Jobboldal"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/terminusKezdete",1906
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/terminusKezdete","--12-11"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/terminusVége",1910
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://hu.dbpedia.org/property/terminusVége",1906
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://dbpedia.org/ontology/abstract","Sidney Costantino Sonnino (Pisa, Toszkánai Nagyhercegség, 1847. március 11. – Róma, 1922. november 24.) olasz politikus, diplomata, publicista, újságíró és két alkalommal olasz miniszterelnök volt. Jelentős szerepet játszott abban, hogy az Olasz Királyság 1915. május 23-án hadat üzent az Osztrák–Magyar Monarchiának."
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Olasz_Történelmi_Jobboldal"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Alessandro_Fortis"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Giovanni_Giolitti"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Olasz_Királyság"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Giovanni_Giolitti"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Luigi_Luzzatti"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sidney_Sonnino?oldid=21985536&ns=0"
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://dbpedia.org/ontology/wikiPageLength",6569
"http://hu.dbpedia.org/resource/Sidney_Sonnino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sidney_Sonnino"
"http://hu.wikipedia.org/wiki/Sidney_Sonnino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sidney_Sonnino"
