"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_István_(főszámvevő)","http://www.w3.org/2000/01/rdf-schema#label","Tóth István (főszámvevő)"
"http://hu.dbpedia.org/resource/Tóth_István_(főszámvevő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_István_(főszámvevő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_István_(főszámvevő)","http://dbpedia.org/ontology/wikiPageID",1367169
"http://hu.dbpedia.org/resource/Tóth_István_(főszámvevő)","http://dbpedia.org/ontology/wikiPageRevisionID",21294624
"http://hu.dbpedia.org/resource/Tóth_István_(főszámvevő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Tóth_István_(főszámvevő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_István_(főszámvevő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tóth_István_(főszámvevő)","http://dbpedia.org/ontology/abstract","Tóth István (Püspöki (Vas megye), 1810. június 29. – Székesfehérvár, 1876. március 12.) megyei főpénztárnok, főszámvevő, lapszerkesztő, főispán."
"http://hu.dbpedia.org/resource/Tóth_István_(főszámvevő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_István_(főszámvevő)?oldid=21294624&ns=0"
"http://hu.dbpedia.org/resource/Tóth_István_(főszámvevő)","http://dbpedia.org/ontology/wikiPageLength",1434
"http://hu.dbpedia.org/resource/Tóth_István_(főszámvevő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_István_(főszámvevő)"
"http://hu.wikipedia.org/wiki/Tóth_István_(főszámvevő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_István_(főszámvevő)"
