"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Baleár-szigetek"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvkx"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baleár-szigetek"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://dbpedia.org/ontology/wikiPageID",15428
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23280706
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025202728/http:/www.albumom.com/image/Mallorca_1652.aspx"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050701001925/http:/www.caib.es:80/govern/index.jsp"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://xmlns.com/foaf/0.1/name","Baleár-szigetek"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mediterráneum"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_autonóm_közösségei"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_tartományok"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/elnök","Francina Armengol"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/kép","Locator map of Balearic.png"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/név","Baleár-szigetek"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Palma_de_Mallorca"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/terület",4992
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/weboldal","www.caib.es"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/helyiNév","Illes Balears"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/helyiNév","Islas Baleares"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/címer","Coat_of_Arms_of_Balearic_Islands.svg"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/népsűrűség",214
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/zászló","Flag of the Balearic Islands.svg"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://dbpedia.org/ontology/abstract","A Baleár-szigetek (katalánul: Illes Balears, spanyolul: Islas Baleares) Spanyolország egyik autonóm közössége, egyben tartománya (provinciája); azon 7 autonóm közösség egyike, mely egyetlen tartományból áll. Az Ibériai-félszigettől keletre 100–200 km távolságra, a Földközi-tenger nyugati medencéjében található. Napjainkban Európa egyik legnépszerűbb nyaralóhelye kellemes klímájának és egyéb adottságainak köszönhetően. Őslakosainak anyanyelve a katalán, de mindenki beszél spanyolul."
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baleár-szigetek?oldid=23280706&ns=0"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://dbpedia.org/ontology/wikiPageLength",10158
