"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Velika Ivanča-i sorozatgyilkosság"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swly7l"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://dbpedia.org/ontology/wikiPageID",1014621
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",23888986
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/helyszín","Velika Ivanča, Mladenovac,"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/név","Velika Ivanča-i sorozatgyilkosság"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/pozíciósTérkép","Szerbia"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sorozatgyilkosság"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/elkövetők",1
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/időpont",5
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/áldozatok",13
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/fegyverek","CZ–88 9mm-es pisztoly"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/gyanúsítottak","Ljubiša Bogdanović"
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/sérültek",3
"http://hu.dbpedia.org/resource/Velika_Ivanča-i_sorozatgyilkosság","http://hu.dbpedia.org/property/térképfelirat","Velika Ivanča"
