"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kishegyes"
"http://hu.dbpedia.org/resource/Kategória:Kishegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kishegyes","http://www.w3.org/2000/01/rdf-schema#label","Kishegyes"
"http://hu.dbpedia.org/resource/Kategória:Kishegyes","http://dbpedia.org/ontology/wikiPageID",1570156
"http://hu.dbpedia.org/resource/Kategória:Kishegyes","http://dbpedia.org/ontology/wikiPageRevisionID",22843466
"http://hu.dbpedia.org/resource/Kategória:Kishegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kishegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kishegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kishegyes","http://www.w3.org/2004/02/skos/core#prefLabel","Kishegyes"
"http://hu.dbpedia.org/resource/Kategória:Kishegyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kishegyes?oldid=22843466&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kishegyesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kishegyes"
"http://hu.dbpedia.org/resource/Kishegyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kishegyes"
"http://hu.dbpedia.org/resource/Szeghegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kishegyes"
