"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/2000/01/rdf-schema#label","Sziavus pasa"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddf0x3"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_nagyvezírek"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1602-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1500-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://dbpedia.org/ontology/wikiPageID",765868
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://dbpedia.org/ontology/wikiPageRevisionID",22383180
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://xmlns.com/foaf/0.1/name","nagyvezíre"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://xmlns.com/foaf/0.1/name","Kanidzseli Sziavus pasa"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hadim_Mesih_Mehmed_pasa"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szerdár_Ferhát_pasa"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kodzsa_Szinán_pasa"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/megnevezés","nagyvezíre"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/név","Kanidzseli Sziavus pasa"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Özdemiroglu_Oszmán_pasa"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kodzsa_Szinán_pasa"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/állam","Oszmán Birodalom"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/terminusKezdete",1586
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/terminusKezdete","--12-24"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/terminusKezdete",1592
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/vallás","muzulmán"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/születésiNeve","Kanijeli Siyavuş"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/terminusVége",1589
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/terminusVége",1593
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://hu.dbpedia.org/property/terminusVége",1584
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://dbpedia.org/ontology/abstract","Kanidzseli Sziavus pasa (törökül Siyavuş Paşa vagy Kanijeli Siyavuş Paşa) (Kanizsa, ? – Isztambul, 1602.) az Oszmán Birodalom Kanizsán született nagyvezíre. Feltehetően magyar vagy horvát származású volt. Háromszor töltötte be a nagyvezíri tisztséget, először 1582. december 24-től 1584. július 28-ig, majd 1586. április 14-től 1589. április 2-ig, utoljára 1592. április 4-től 1593. január 28-ig."
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kodzsa_Szinán_pasa"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szerdár_Ferhát_pasa"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hadim_Mesih_Mehmed_pasa"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Özdemiroglu_Oszmán_pasa"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kodzsa_Szinán_pasa"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziavus_pasa?oldid=22383180&ns=0"
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://dbpedia.org/ontology/wikiPageLength",2476
"http://hu.dbpedia.org/resource/Sziavus_pasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziavus_pasa"
