"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_Tisza-hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tisza-hidak"
"http://hu.dbpedia.org/resource/Kategória:Tisza-hidak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tisza-hidak","http://www.w3.org/2000/01/rdf-schema#label","Tisza-hidak"
"http://hu.dbpedia.org/resource/Kategória:Tisza-hidak","http://dbpedia.org/ontology/wikiPageID",400261
"http://hu.dbpedia.org/resource/Kategória:Tisza-hidak","http://dbpedia.org/ontology/wikiPageRevisionID",11824121
"http://hu.dbpedia.org/resource/Kategória:Tisza-hidak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza-hidak"
"http://hu.dbpedia.org/resource/Kategória:Tisza-hidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Kategória:Tisza-hidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Tisza-hidak","http://www.w3.org/2004/02/skos/core#prefLabel","Tisza-hidak"
"http://hu.dbpedia.org/resource/Kategória:Tisza-hidak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tisza-hidak?oldid=11824121&ns=14"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza-hidak"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza-hidak"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza-hidak"
