"subject","predicate","object"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Handbook of the Birds of the World"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_könyvek"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://dbpedia.org/ontology/wikiPageID",1719386
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",22939009
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lynxeds.com/catalog/hbw"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyvsorozat_infobox"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://hu.dbpedia.org/property/kiadásDátuma",1992
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Lynx_Edicions"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://hu.dbpedia.org/property/műfaj","Természet"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://hu.dbpedia.org/property/név","Handbook of the Birds of the World"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://hu.dbpedia.org/property/szerző","Jordi Sargatal"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://hu.dbpedia.org/property/szerző","David A Christie"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://hu.dbpedia.org/property/szerző","Josep del Hoyo"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://hu.dbpedia.org/property/szerző","Andrew Elliott"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://hu.dbpedia.org/property/szerző",""
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://dbpedia.org/ontology/abstract","A Handbook of the Birds of the World (HBW) a spanyol kiadónak a BirdLife Internationallal együttműködésben kiadott többkötetes sorozata. Ez az első kézikönyv, mely az összes ismert, ma élő madarát tartalmazza. A sorozat szerkesztői , , and . A sorozatnak már mind a 16 kötete megjelent. Ez az első olyan kiadvány, melyben az állatok egy csoportjának minden faja képekkel együtt van bemutatva, és részletesen jellemzik is azokat. Ezt korábban az állatok országának egyetlen csoportjával sem tették meg. Minden kötet tartalma először családonként van szervezve, melyet mindig az adott család bemutatása indít. Ezt követik a különféle fajok bejegyzései: (taxonómia, alfajok, elterjedés, leíró megjegyzések, életmüd, élelem és étkezés, szaporodás, mozgás, státusz, védettség, bibliográfia). Ezen felül az első és a második kötet kivételével mindegyik kötet tartalmaz egy esszét egy ormitológiai témáról. Több mint 40 ország 200 megbecsült specialistája és 35 illusztrátora (például , , és) vett részt eddig a projektben, ezen felül világszerte 834 fényképész járult még hozzá a munkához. A sorozat első kötetének megjelenése, 1992 óta számos nemzetközi díjat kapott. Az első kötetet a és a Az Év Madár Könyvének választotta, az ötödik kötetet pedig a és az magazinok a Kiemelkedő Tudományos Cím díjjal jutalmazták. A hetedik kötetet a Birdwatch és a British Birds az Év Madárkönyvének választotta, valamint a 2002-es a Legjobb Madárreferencia Könyvnek választották. Ugyanezt a díjat a következő, nyiolcadik kötet is megkapta 2003-ban. A különálló kötetek is nagyok, 32×25 cm nagyságúak, tömegük pedig 4 illetve 4,6 kg között van. Egy könyvjellemzés szerint találó lenne rá a „targoncás könyv” cím is. A Handbook of the Birds of the World kiegészítése képpen, valamint azzal a céllal, hogy a madárvilágról összegyűjtött információkat közelebb vigyék az emberekhez, 2002-ben a elindította az Internet Bird Collection (IBC) oldalt. Ez szabadon hozzáférhető, de nem szabad licenc alatt közzétett audiovizuális könyvtár a világ madarairól, amit azzal a véllal hoztak létre, hogy ott videókat, fényképeket és hangfelvételeket tegyenek közzé, melyeken a különféle fajok különféle biológiai aspektusai (alfajok, tolazat,táplálkozás, szaporodás) vannak megörökítve. Ez egy nonprofit kezdeményezés, melyet világszerte több mint száz önkéntes készít. 2013 elején a Lynx Edicions elindította a HBW Alive online adatbázisát, melyben a HBW kiadott 17 kötetében szereplő családbemutatások valamint aktualizált fajleírások szerepelnek. Megjelenése óta a taxonómiát kétszer átnézték és frissítették, (egyszer a nem verébféléket, egyszer a verébféléket illetően), majd ezután jelent meg a HBW and BirdLife International Illustrated Checklist of the Birds of the World két kötete. A Handbook of the Birds of the World Alive oldal szintén ingyenes hozzáférést biztosít a 'Key to Scientific Names in Ornithology'-hoz."
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Handbook_of_the_Birds_of_the_World?oldid=22939009&ns=0"
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://dbpedia.org/ontology/wikiPageLength",14980
"http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Handbook_of_the_Birds_of_the_World"
"http://hu.wikipedia.org/wiki/Handbook_of_the_Birds_of_the_World","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Handbook_of_the_Birds_of_the_World"
