"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abano_Terme","http://www.w3.org/2000/01/rdf-schema#label","Abano Terme"
"http://hu.dbpedia.org/resource/Abano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_l8"
"http://hu.dbpedia.org/resource/Abano_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Abano_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padova_megye_települései"
"http://hu.dbpedia.org/resource/Abano_Terme","http://dbpedia.org/ontology/wikiPageID",1218869
"http://hu.dbpedia.org/resource/Abano_Terme","http://dbpedia.org/ontology/wikiPageRevisionID",17576298
"http://hu.dbpedia.org/resource/Abano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Abano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Padova_megye_települései"
"http://hu.dbpedia.org/resource/Abano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Abano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Abano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Abano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Abano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Abano_Terme","http://hu.dbpedia.org/property/megye","Padova"
"http://hu.dbpedia.org/resource/Abano_Terme","http://hu.dbpedia.org/property/régió","Veneto"
"http://hu.dbpedia.org/resource/Abano_Terme","http://hu.dbpedia.org/property/frazionék","Feriole, Giarre, Monterosso, Monteortone"
"http://hu.dbpedia.org/resource/Abano_Terme","http://hu.dbpedia.org/property/megyeRövidítése","PD"
"http://hu.dbpedia.org/resource/Abano_Terme","http://dbpedia.org/ontology/abstract","Abano Terme település Olaszországban, Veneto régióban, Padova megyében. Lakosainak száma 20 101 fő (2018. január 1.). +/- Abano Terme Albignasego, Due Carrare, Montegrotto Terme, Padova, Selvazzano Dentro, Teolo, Torreglia és Maserà di Padova községekkel határos."
"http://hu.dbpedia.org/resource/Abano_Terme","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Abano_Terme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abano_Terme?oldid=17576298&ns=0"
"http://hu.dbpedia.org/resource/Abano_Terme","http://dbpedia.org/ontology/wikiPageLength",1420
"http://hu.dbpedia.org/resource/Abano_Terme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abano_Terme"
"http://hu.wikipedia.org/wiki/Abano_Terme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abano_Terme"
