"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Quantum_csendje","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Anthony_Waye"
"http://hu.dbpedia.org/resource/A_Quantum_csendje","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Anthony_Waye"
"http://hu.dbpedia.org/resource/A_holnap_markában","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Anthony_Waye"
"http://hu.dbpedia.org/resource/A_holnap_markában","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Anthony_Waye"
"http://hu.dbpedia.org/resource/A_világ_nem_elég","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Anthony_Waye"
"http://hu.dbpedia.org/resource/A_világ_nem_elég","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Anthony_Waye"
"http://hu.dbpedia.org/resource/Aranyszem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Anthony_Waye"
"http://hu.dbpedia.org/resource/Aranyszem","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Anthony_Waye"
"http://hu.dbpedia.org/resource/Halj_meg_máskor","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Anthony_Waye"
"http://hu.dbpedia.org/resource/Halj_meg_máskor","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Anthony_Waye"
