"subject","predicate","object"
"http://hu.dbpedia.org/resource/Briniatesek","http://www.w3.org/2000/01/rdf-schema#label","Briniatesek"
"http://hu.dbpedia.org/resource/Briniatesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288qts"
"http://hu.dbpedia.org/resource/Briniatesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Briniatesek","http://dbpedia.org/ontology/wikiPageID",117596
"http://hu.dbpedia.org/resource/Briniatesek","http://dbpedia.org/ontology/wikiPageRevisionID",13162358
"http://hu.dbpedia.org/resource/Briniatesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1356.html"
"http://hu.dbpedia.org/resource/Briniatesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Briniatesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Briniatesek","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Briniatesek","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Briniatesek","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Briniatesek","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Briniatesek","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Briniatesek","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/1356.html"
"http://hu.dbpedia.org/resource/Briniatesek","http://dbpedia.org/ontology/abstract","A briniatesek, más néven Friniatesek, Liguria keleti részén élt ókori nép, közel a tenger mellékén lakó , a Padus felső vidékén. Livius tudósítása szerint a rómaiak i. e. 187-ben igázták le őket, nevüket a mai Frignano nevű hegyvidék őrizte meg."
"http://hu.dbpedia.org/resource/Briniatesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Briniatesek?oldid=13162358&ns=0"
"http://hu.dbpedia.org/resource/Briniatesek","http://dbpedia.org/ontology/wikiPageLength",537
"http://hu.dbpedia.org/resource/Briniatesek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Briniatesek"
"http://hu.wikipedia.org/wiki/Briniatesek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Briniatesek"
