"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shell_(számítástechnika)","http://www.w3.org/2000/01/rdf-schema#label","Shell (számítástechnika)"
"http://hu.dbpedia.org/resource/Shell_(számítástechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Shell_(számítástechnika)","http://dbpedia.org/ontology/wikiPageID",1671257
"http://hu.dbpedia.org/resource/Shell_(számítástechnika)","http://dbpedia.org/ontology/wikiPageRevisionID",23655922
"http://hu.dbpedia.org/resource/Shell_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Shell_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shell_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shell_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shell_(számítástechnika)","http://dbpedia.org/ontology/abstract","A számítástechnikában a shell, magyarul héj egy felhasználói felület, amely által hozzáférhetünk az operációs rendszer szolgáltatásaihoz. Általában a rendszerhéjak parancssori felületet (CLI) vagy grafikus felhasználói felületet (GUI) használnak, a számítógép szerepétől és az adott művelettől függően. A shell, avagy héj elnevezés abból ered, hogy ez a felhasználói felület az operációs rendszer kernelének legkülső rétege. A CLI-héjak a felhasználótól valamennyi jártasságot várnak parancsok terén, és a hívó szintaxis ismeretét. A grafikus héjak használata egyszerűbb, ezáltal kezdő felhasználók számára ajánlottak."
"http://hu.dbpedia.org/resource/Shell_(számítástechnika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shell_(számítástechnika)?oldid=23655922&ns=0"
"http://hu.dbpedia.org/resource/Shell_(számítástechnika)","http://dbpedia.org/ontology/wikiPageLength",9962
"http://hu.dbpedia.org/resource/Shell_(számítástechnika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shell_(számítástechnika)"
"http://hu.wikipedia.org/wiki/Shell_(számítástechnika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shell_(számítástechnika)"
