"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://www.w3.org/2000/01/rdf-schema#label","Zöld csörgőkígyó"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xl_l"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_hüllői"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_hüllői"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_hüllői"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://dbpedia.org/ontology/wikiPageID",970469
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://dbpedia.org/ontology/wikiPageRevisionID",21906877
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species%3Fgenus=Trimeresurus&species=gumprechti"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allatbaratok.info/index.php%3Foption=com_k2&view=item&id=1428:r%C3%B3zsasz%C3%ADn-sz%C3%A1zl%C3%A1b%C3%BA-%C3%A9s-vil%C3%A1g%C3%ADt%C3%B3-cs%C3%B6rg%C5%91k%C3%ADgy%C3%B3-a-mekong-ment%C3%A9n&tmpl=component&print=1"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
