"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://www.w3.org/2000/01/rdf-schema#label","Sebilj (Szarajevó)"
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei"
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://dbpedia.org/ontology/wikiPageID",576989
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://dbpedia.org/ontology/wikiPageRevisionID",22600797
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://hu.dbpedia.org/property/kép","Sebilj,_Sarajevo.jpg"
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://hu.dbpedia.org/property/pozíciósTérkép","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://hu.dbpedia.org/property/település","Szarajevó"
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Közkút"
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://hu.dbpedia.org/property/építésÉve",1913
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://dbpedia.org/ontology/abstract","A Sebilj egy mór stílusú, a muzulmán városokra jellemző közkút a Szarajevóban levő Baščaršija városrész fő terén, az úgynevezett Sebilj téren (vagy ahogyan a látogatók gyakran hívják, a „galambok terén”). 1913-ban építették, manapság Szarajevó egyik jelképeként ismerik."
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebilj_(Szarajevó)?oldid=22600797&ns=0"
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebilj_(Szarajevó)"
"http://hu.dbpedia.org/resource/Sebilj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)"
"http://hu.wikipedia.org/wiki/Sebilj_(Szarajevó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)"
