"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/1._FC_Magdeburg","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05_II","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/FC_Hansa_Rostock","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/FSV_Frankfurt","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/KFC_Uerdingen_05","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/KFC_Uerdingen_05","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/MSV_Duisburg","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://www.w3.org/2000/01/rdf-schema#label","Német labdarúgó-bajnokság (harmadosztály)"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw9zs"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_labdarúgása"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageID",1006562
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23058352
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3-liga.com"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weltfussball.de/spielplan/3-liga-2018-2019-spieltag/38/"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619090502/http:/www.kicker.de/news/fussball/3liga/startseite/"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.league321.com/germany-football.html"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://au.soccerway.com/national/germany/3-liga/2011-2012/regular-season/"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielplan/3-liga-2019-2020-spieltag/38/"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielplan/3-liga-2016-2017-spieltag/38/"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielplan/3-liga-2017-2018-spieltag/38/"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielplan/3-liga-2014-2015-spieltag/38/"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielplan/3-liga-2015-2016-spieltag/38/"
