"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://www.w3.org/2000/01/rdf-schema#label","Robert MacClure"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05445s"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz-kutatók"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://dbpedia.org/ontology/wikiPageID",1101047
"http://hu.dbpedia.org/resource/Robert_MacClure","http://dbpedia.org/ontology/wikiPageRevisionID",23186705
"http://hu.dbpedia.org/resource/Robert_MacClure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/en/bio/mcclure_robert_john_le_mesurier_10E.html"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://hu.dbpedia.org/property/kép","Capt. Robert Le Mesurier MacClure. Illustrated by S. G. Cresswell.jpg"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://hu.dbpedia.org/property/képaláírás","S. G. Cresswell illusztrációja MacClure emlékirataihoz"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://dbpedia.org/ontology/abstract","Robert John le Mesurier MacClure angol tengerész, sarkkutató. Családnevének másik írásmódja M'Clure."
"http://hu.dbpedia.org/resource/Robert_MacClure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_MacClure?oldid=23186705&ns=0"
"http://hu.dbpedia.org/resource/Robert_MacClure","http://dbpedia.org/ontology/wikiPageLength",4585
"http://hu.dbpedia.org/resource/Robert_MacClure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_MacClure"
"http://hu.wikipedia.org/wiki/Robert_MacClure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_MacClure"
