"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://www.w3.org/2000/01/rdf-schema#label","Az Orosz Légierő Szu–24-es repülőgépének lelövése"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://dbpedia.org/ontology/wikiPageID",1348293
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://dbpedia.org/ontology/wikiPageRevisionID",23901664
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Notelist"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/dátum","--11-24"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/helyszín","Szíria és Törökország határa"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/kép","Боевые вылеты российской авиации с аэродрома «Хмеймим» для нанесения ударов по объектам террористов в Сирии .jpg"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/képaláírás","A lelőtthöz hasonló orosz Szu–24-es a Hmeimim légibázison"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/név","Az orosz Szuhoj Szu-24 lelövése"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/ok","Lelövés"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/sorszám",83
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Orosz_Légierő"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/indulásiÁllomás","Hmeimim légi bázis"
