"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvári Állami Magyar Opera"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y89ql"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatársulatok"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kulturális_intézmények"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://dbpedia.org/ontology/wikiPageID",313687
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://dbpedia.org/ontology/wikiPageRevisionID",23539608
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://dbpedia.org/ontology/abstract","Állami Magyar Opera (1948-1980) 1948. december 11-én, Kodály Háry Jánosával nyílt meg Kolozsvárt, a sétatéri színházépületben, közös fedél alatt a Kolozsvári Állami Magyar Színházzal."
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsvári_Állami_Magyar_Opera?oldid=23539608&ns=0"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://dbpedia.org/ontology/wikiPageLength",8592
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsvári_Állami_Magyar_Opera"
"http://hu.wikipedia.org/wiki/Kolozsvári_Állami_Magyar_Opera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera"
