"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://www.w3.org/2000/01/rdf-schema#label","Biharfélegyháza"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtdtn"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://dbpedia.org/ontology/wikiPageID",474519
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://dbpedia.org/ontology/wikiPageRevisionID",22565765
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709054709/http:/www.rosiori.ro/hu/kozigazgatas"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdep.ro/pls/legis/legis_pck.htp_act_text%3Fidt=47891"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/RO/0/Rosiori6.html"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/magyarNév","Biharfélegyháza"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/weboldal","www.rosiori.ro/"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/címer","ROU BH Rosiori CoA.jpg"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/irányítószám",417238
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/magyarLakosság",1297
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/románNév","Roșiori"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/községközpont","-"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",119
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://dbpedia.org/ontology/abstract","Biharfélegyháza (románul Roșiori) község Romániában, Bihar megye északnyugati részén."
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://dbpedia.org/ontology/postalCode","417238"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biharfélegyháza?oldid=22565765&ns=0"
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://dbpedia.org/ontology/wikiPageLength",3544
"http://hu.dbpedia.org/resource/Biharfélegyháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biharfélegyháza"
"http://hu.dbpedia.org/resource/Biharvajda","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Biharfélegyháza"
"http://hu.dbpedia.org/resource/Félegyházi_Újtelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Biharfélegyháza"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Biharfélegyháza"
"http://hu.wikipedia.org/wiki/Biharfélegyháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biharfélegyháza"
