"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cziráki_Lajos","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond"
"http://hu.dbpedia.org/resource/Kisfaludi-Strobl_Zsigmond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Kisfaludi Strobl Zsigmond"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268msx"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/wikiPageID",193714
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23546384
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://gocsejimuzeum.hu/kiallitasok/allando-kiallitasok/kisfaludi-strobl-zsigmond"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07941.htm"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111213013028/http:/artportal.hu/lexikon/muveszek/kisfaludi_strobl_zsigmond"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/k/kisfalu/index.html"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://gocsejimuzeum.hu/sites/default/files/csatolmanyok/statikus/zalai_muzeum_19_0.pdf"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/alkotok/megtekintes/855"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/kép","Hungary - Zsigmond Kisfaludy-Strobl during sculptures - Az Est Hármaskönyve 1938 Unknown photographer.jpg"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/képaláírás",1938
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/név","Kisfaludi Strobl Zsigmond"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsórajk"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/születésiNév","Strobel Zsigmond Simon"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://hu.dbpedia.org/property/szakma","szobrászművész,"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/abstract","Kisfaludi Strobl Zsigmond (Alsórajk, Zala vármegye, 1884. július 1. – Budapest, 1975. augusztus 14.) kétszeres Kossuth-díjas, nemzetközileg is ismert és elismert magyar szobrászművész. Rendkívül gazdag és tanulságos politikai kurzusokon és nemzeti határokon átívelő művészete. Nagy tehetsége volt a mozgásábrázoláshoz, a karakterformáláshoz, a szimbólumok megragadásához, de ha a megrendelő úgy kívánta, akkor készített „valóságábrázoló” emlékműveket."
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/birthName","Strobel Zsigmond Simon"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szobrászat"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisfaludi_Strobl_Zsigmond?oldid=23546384&ns=0"
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",15992
"http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisfaludi_Strobl_Zsigmond"
"http://hu.dbpedia.org/resource/Kisfaludi_Stróbl_Zsigmond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond"
