"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alabama_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/caption","http://hu.dbpedia.org/resource/Richard_Shelby"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://www.w3.org/2000/01/rdf-schema#label","Richard Shelby"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alabama_állam_szenátorai"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_republikánus_politikusok"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://dbpedia.org/ontology/wikiPageID",1429696
"http://hu.dbpedia.org/resource/Richard_Shelby","http://dbpedia.org/ontology/wikiPageRevisionID",23535860
"http://hu.dbpedia.org/resource/Richard_Shelby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alabama_állam_szenátorai"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://hu.dbpedia.org/property/tisztség","szenátor"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://dbpedia.org/ontology/abstract","Richard Shelby (Birmingham, 1934. május 6. –) az Amerikai Egyesült Államok szenátora (Alabama, 1987 –). A Republikánus Párt tagja."
"http://hu.dbpedia.org/resource/Richard_Shelby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Shelby?oldid=23535860&ns=0"
"http://hu.dbpedia.org/resource/Richard_Shelby","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Richard_Shelby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Shelby"
"http://hu.wikipedia.org/wiki/Richard_Shelby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Shelby"
