"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://www.w3.org/2000/01/rdf-schema#label","Bozsik Yvette"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c052x"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncpedagógusok"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balett-táncosok"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangozó_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Bozsik_Yvette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hevesi_Sándor-díjasok"
