"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Gustavo A. Madero (kerület)"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zv3f"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gustavo_A._Madero_(kerület)"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://dbpedia.org/ontology/wikiPageID",1183810
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",21368707
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/kép","Saint Cajetan Church, Gustavo A. Madero, Federal District, Mexico15.jpg"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/név","Gustavo A. Madero"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/terület",87.91
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/térkép","Gustavo A. Madero, México DF.svg"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/weboldal","www.gamadero.gob.mx"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/címer","Escudo Delegacional Gustavo A Madero.svg"
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/irányítószám",7000
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2240
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/aprMax",36
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/aprMin",-2
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/aprÁtl",18
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/aprÁtlCsapadék",25
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/aprÁtlMax",28
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/aprÁtlMin",8
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/augMax",30
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/augMin",4
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/augÁtl",18
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/augÁtlCsapadék",114
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/augÁtlMax",25
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/augÁtlMin",11
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/decMax",29
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/decMin",-5
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/decÁtl",13
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/decÁtlCsapadék",5
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/decÁtlMax",22
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/decÁtlMin",4
"http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)","http://hu.dbpedia.org/property/eltérésUtcTől",-6
