"subject","predicate","object"
"http://hu.dbpedia.org/resource/4769_Castalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4769_Castalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4769_Castalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4769_Castalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4769_Castalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4769_Castalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4769_Castalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4769_Castalia","http://www.w3.org/2000/01/rdf-schema#label","4769 Castalia"
"http://hu.dbpedia.org/resource/4769_Castalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq1w"
"http://hu.dbpedia.org/resource/4769_Castalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4769_Castalia","http://dbpedia.org/ontology/wikiPageID",560781
"http://hu.dbpedia.org/resource/4769_Castalia","http://dbpedia.org/ontology/wikiPageRevisionID",13253104
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.9
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/aphélium",235885878
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/excentricitás",0.483
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/felszállóCsomó",325.635
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/forgásiPeriódus","14742.0"
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/félNagytengely",159041308
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/inklináció",8.889
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/közepesAnomália",149.467
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/név",4769
"http://hu.dbpedia.org/resource/4769_Castalia","http://hu.dbpedia.org/property/perihélium",""
