"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miss_Fisher_rejtélyes_esetei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Miss_Fisher_rejtélyes_esetei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miss_Fisher_rejtélyes_esetei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Miss_Fisher_rejtélyes_esetei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Miss_Fisher_rejtélyes_esetei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Miss_Fisher_rejtélyes_esetei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Miss_Fisher_rejtélyes_esetei_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Miss Fisher rejtélyes esetei (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Miss_Fisher_rejtélyes_esetei_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miss_Fisher_rejtélyes_esetei_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miss_Fisher_rejtélyes_esetei_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miss_Fisher_rejtélyes_esetei_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1424207
"http://hu.dbpedia.org/resource/Miss_Fisher_rejtélyes_esetei_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23668837
