"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actiumi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Actiumi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Augustus_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Aulus_Hirtius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Forum_Gallorum-i_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Forum_Gallorum-i_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Forum_Gallorum-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Cinna_(ifjabb)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://www.w3.org/2000/01/rdf-schema#label","Marcus Antonius"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050d_"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._83-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._30-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://dbpedia.org/ontology/wikiPageID",40097
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://dbpedia.org/ontology/wikiPageRevisionID",23720735
"http://hu.dbpedia.org/resource/Marcus_Antonius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cache/perscoll_Greco-Roman.html"
