"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kótoku-in","http://www.w3.org/2000/01/rdf-schema#label","Kótoku-in"
"http://hu.dbpedia.org/resource/Kótoku-in","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036d2m"
"http://hu.dbpedia.org/resource/Kótoku-in","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_épületek"
"http://hu.dbpedia.org/resource/Kótoku-in","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-szobrok"
"http://hu.dbpedia.org/resource/Kótoku-in","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamakura"
"http://hu.dbpedia.org/resource/Kótoku-in","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Kótoku-in","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vallási_épületek"
"http://hu.dbpedia.org/resource/Kótoku-in","http://dbpedia.org/ontology/wikiPageID",138657
"http://hu.dbpedia.org/resource/Kótoku-in","http://dbpedia.org/ontology/wikiPageRevisionID",23105416
"http://hu.dbpedia.org/resource/Kótoku-in","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kótoku-in","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Kótoku-in","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Kótoku-in","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Kótoku-in","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource-natúr"
"http://hu.dbpedia.org/resource/Kótoku-in","http://dbpedia.org/ontology/abstract","Kótoku-in (高徳院, nyugaton Kōtoku-in) a Tiszta Föld buddhista szekta temploma, Japán Kanagava tartományának Kamakura városában. A templom a Nagy Buddháról (daibucu), a templom előtt álló Amida Buddha nevű monumentális bronzszoborról híres, ami az ország legismertebb szimbolikus alkotásai közé tartozik. A Nara városában látható Tódai-dzsi után a második legnagyobb alkotás. A szobor keletkezése valószínűleg 1252-re tehető, a Kamakura-korszakra, amikor a templomi iratok egy bronzszobor építését említik. Az azonban homályos, hogy vajon ez azonos-e a mai szoborral. A szobrot egy fatemplomban emelték, az épületet azonban egy cunami elmosta valamikor a Muromacsi-korszakban, a 15. század második felében. A szobor fennmaradt és azóta szabad téren áll. 1960–1961-ben felujították, ennek során a nyakát megerősítették és méreteket vettek róla, hogy a földrengésektől megvédhessék."
"http://hu.dbpedia.org/resource/Kótoku-in","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kótoku-in?oldid=23105416&ns=0"
"http://hu.dbpedia.org/resource/Kótoku-in","http://dbpedia.org/ontology/wikiPageLength",2733
"http://hu.dbpedia.org/resource/Kótoku-in","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kótoku-in"
"http://hu.dbpedia.org/resource/Kamakurai_Nagy_Buddha-szobor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kótoku-in"
"http://hu.dbpedia.org/resource/Kotoku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kótoku-in"
"http://hu.wikipedia.org/wiki/Kótoku-in","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kótoku-in"
