"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Törpe_erszényesmókus"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://www.w3.org/2000/01/rdf-schema#label","Törpe erszényesmókus"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt41"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_emlősei"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_emlősei"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://dbpedia.org/ontology/wikiPageID",261363
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://dbpedia.org/ontology/wikiPageRevisionID",23627072
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&client=firefox-a&channel=s&rls=org.mozilla%3Ahu%3Aofficial&um=1&sa=1&q=Petaurus+breviceps&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11000157"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/name","Törpe erszényesmókus"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/imageCaption","Queenslandi példány"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/wikicommonscat","Petaurus breviceps"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/wikispecies","Petaurus breviceps"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/binomial","Petaurus breviceps"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/binomialAuthority","Waterhouse, 1839"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/fossilRange","Pleisztocén - jelen"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/genus","Petaurus"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/genusAuthority","Shaw, 1791"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/rangeMap","Petaurus breviceps distribution map.png"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/species","P. breviceps"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kuszkuszalkatúak"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Erszényesmókus-szerűek"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/synonyms","a Petaurus breviceps ariel szinonimája:
*Petaurus breviceps arul 
a Petaurus breviceps breviceps szinonimája:
*Petaurus breviceps notatus Peters, 1859
a Petaurus breviceps papuanus szinonimái:
*Petaurus breviceps flavidus Tate & Archbold, 1935
*Petaurus breviceps tafa Tate & Archbold, 1935"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://dbpedia.org/ontology/abstract","A törpe erszényesmókus (Petaurus breviceps) az emlősök (Mammalia) osztályának erszényesek (Marsupialia) alosztályágába, ezen belül a Diprotodontia rendjébe és az erszényesmókus-félék (Petauridae) családjába tartozó faj. Egyéb nevei: kis siklóerszényes vagy cukormókus."
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpe_erszényesmókus?oldid=23627072&ns=0"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://dbpedia.org/ontology/wikiPageLength",5292
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpe_erszényesmókus"
"http://hu.dbpedia.org/resource/Cukormókus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_erszényesmókus"
"http://hu.dbpedia.org/resource/Petaurus_breviceps","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_erszényesmókus"
"http://hu.wikipedia.org/wiki/Törpe_erszényesmókus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpe_erszényesmókus"
