"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pagónia","http://www.w3.org/2000/01/rdf-schema#label","Pagónia"
"http://hu.dbpedia.org/resource/Pagónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Pagónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Pagónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Pagónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Pagónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Pagónia","http://dbpedia.org/ontology/wikiPageID",1720717
"http://hu.dbpedia.org/resource/Pagónia","http://dbpedia.org/ontology/wikiPageRevisionID",23561906
"http://hu.dbpedia.org/resource/Pagónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pagónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pagónia","http://dbpedia.org/ontology/abstract","A pagónia (belarusz nyelven Пагоня, lengyelül Pogoń, litvánul Vytis) a Litván Nagyfejedelemség történelmi címere, melynek egy változata jelenleg Litvánia címere. Ez volt a Belarusz Népköztársaság címere 1918-ban, valamint Fehéroroszország címere 1991 és 1995 között. 2007. május 14-én Fehéroroszország kulturális örökségének részévé választotta a pagóniát."
"http://hu.dbpedia.org/resource/Pagónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pagónia?oldid=23561906&ns=0"
"http://hu.dbpedia.org/resource/Pagónia","http://dbpedia.org/ontology/wikiPageLength",14016
"http://hu.dbpedia.org/resource/Pagónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pagónia"
"http://hu.wikipedia.org/wiki/Pagónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pagónia"
