"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felix_Götze","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Memmingen"
"http://hu.dbpedia.org/resource/Felix_Götze","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Memmingen"
"http://hu.dbpedia.org/resource/Frank_Kramer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Memmingen"
"http://hu.dbpedia.org/resource/Frank_Kramer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Memmingen"
"http://hu.dbpedia.org/resource/Franz_Roth","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Memmingen"
"http://hu.dbpedia.org/resource/Franz_Roth","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Memmingen"
"http://hu.dbpedia.org/resource/Holger_Badstuber","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Memmingen"
"http://hu.dbpedia.org/resource/Holger_Badstuber","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Memmingen"
"http://hu.dbpedia.org/resource/Mario_Götze","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Memmingen"
"http://hu.dbpedia.org/resource/Mario_Götze","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Memmingen"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Memmingen"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Memmingen"
"http://hu.dbpedia.org/resource/Memmingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Memmingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Memmingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Memmingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Memmingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
