"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oleanderszender","http://www.w3.org/2000/01/rdf-schema#label","Oleanderszender"
"http://hu.dbpedia.org/resource/Oleanderszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Oleanderszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Oleanderszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenderfélék"
"http://hu.dbpedia.org/resource/Oleanderszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Oleanderszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Oleanderszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Oleanderszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Oleanderszender","http://dbpedia.org/ontology/wikiPageID",1473932
"http://hu.dbpedia.org/resource/Oleanderszender","http://dbpedia.org/ontology/wikiPageRevisionID",23682632
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/name","Oleanderszender"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/wikicommonscat","Daphnis nerii"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/wikispecies","Daphnis nerii"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/binomial","Daphnis nerii"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/binomialAuthority","Carl von Linné, 1758"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/genus","Daphnis"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/genusAuthority","Jacob Hübner, 1819"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/rangeMap","Distribution map Daphnis nerii.svg"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/rangeMapCaption","Kék színnel a nyári-, zöld színnel az egész évi tartózkodási helyei."
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/species","D. nerii"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szenderszerűek"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/synonyms","(Gehlen, 1934)
* Deilephila nerii"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/synonyms","(Saalmüller, 1884)
*Daphnis nerii confluens"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/synonyms","(Schmidt, 1914)
*Deilephila nerii bipartita"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/synonyms","(Closs, 1912)
*Daphnis nerii nigra"
