"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Babila","http://www.w3.org/2000/01/rdf-schema#label","San Babila"
"http://hu.dbpedia.org/resource/San_Babila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn2v2"
"http://hu.dbpedia.org/resource/San_Babila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/San_Babila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Babila","http://dbpedia.org/ontology/wikiPageID",458486
"http://hu.dbpedia.org/resource/San_Babila","http://dbpedia.org/ontology/wikiPageRevisionID",23772932
"http://hu.dbpedia.org/resource/San_Babila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Babila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Babila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Babila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Babila","http://dbpedia.org/ontology/abstract","A San Babila egy milánói templom."
"http://hu.dbpedia.org/resource/San_Babila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Babila?oldid=23772932&ns=0"
"http://hu.dbpedia.org/resource/San_Babila","http://dbpedia.org/ontology/wikiPageLength",1856
"http://hu.dbpedia.org/resource/San_Babila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Babila"
"http://hu.wikipedia.org/wiki/San_Babila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Babila"
