"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/Sablon:Lv_ikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._augusztus_31-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/Aleksandra_Beļcova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/Aleksandrs_Grīns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/Sablon:Lv","http://dbpedia.org/ontology/wikiPageID",542963
"http://hu.dbpedia.org/resource/Sablon:Lv","http://dbpedia.org/ontology/wikiPageRevisionID",13243089
"http://hu.dbpedia.org/resource/Sablon:Lv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Lv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Sablon:Lv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lv?oldid=13243089&ns=10"
"http://hu.dbpedia.org/resource/Anna_Brigadere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/Bruno_Habārovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/FC_Daugava_Daugavpils","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/FS_METTA/Latvijas_Universitāte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/Lett_lat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/Margarita_Stāraste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/Riga_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/Sablon:(lv)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lv"
