"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hejőcsaba","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Szirma"
"http://hu.dbpedia.org/resource/Szirma","http://www.w3.org/2000/01/rdf-schema#label","Szirma"
"http://hu.dbpedia.org/resource/Szirma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Szirma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolchoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Szirma","http://dbpedia.org/ontology/wikiPageID",303747
"http://hu.dbpedia.org/resource/Szirma","http://dbpedia.org/ontology/wikiPageRevisionID",23687337
"http://hu.dbpedia.org/resource/Szirma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316032706/http:/www.miskolc-szirma.hu/"
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_városrészek"
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/név","Szirma"
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/weboldal","www.miskolc-szirma.hu"
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/alapításÉve",1343
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/irányítószám",3521
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/távolságAKözponttól",3
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/népesség",4300
"http://hu.dbpedia.org/resource/Szirma","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Szirma","http://dbpedia.org/ontology/abstract","Szirma egykor önálló község, 1950-től Miskolc városrésze, a Miskolci járásban. Manapság kedvelt, békés kertváros."
"http://hu.dbpedia.org/resource/Szirma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirma?oldid=23687337&ns=0"
"http://hu.dbpedia.org/resource/Szirma","http://dbpedia.org/ontology/wikiPageLength",3208
"http://hu.dbpedia.org/resource/Szirma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirma"
"http://hu.dbpedia.org/resource/Miskolc-Szirma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szirma"
"http://hu.wikipedia.org/wiki/Szirma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirma"
