"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almás_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szamos"
"http://hu.dbpedia.org/resource/Egregy_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szamos"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Szamos"
"http://hu.dbpedia.org/resource/Kis-Szamos","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szamos"
"http://hu.dbpedia.org/resource/Lápos_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szamos"
"http://hu.dbpedia.org/resource/Nagy-Szamos","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szamos"
"http://hu.dbpedia.org/resource/Nyírség","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Szamos"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/2000/01/rdf-schema#label","Szamos"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q1pp"
"http://hu.dbpedia.org/resource/Szamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_folyói"
"http://hu.dbpedia.org/resource/Szamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_folyóvizei"
"http://hu.dbpedia.org/resource/Szamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_folyói"
"http://hu.dbpedia.org/resource/Szamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tisza_mellékfolyói"
"http://hu.dbpedia.org/resource/Szamos","http://dbpedia.org/ontology/wikiPageID",207164
"http://hu.dbpedia.org/resource/Szamos","http://dbpedia.org/ontology/wikiPageRevisionID",22793163
"http://hu.dbpedia.org/resource/Szamos","http://xmlns.com/foaf/0.1/name","Szamos"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/hossz",388
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/kép","A Szamos.jpg"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/név","Szamos"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/terület",15015
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/térkép","Raul_Somes.png"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/forrás","A Kis-Szamos és Nagy-Szamos összefolyása Désnél"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/adminisztratívEgységNeve","Kolozs, Szilágy, Máramaros és Szatmár megye , Szabolcs-Szatmár-Bereg megye"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megyék"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/fhosszúság","K"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/fhosszúságiFok",23
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/fhosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/fszélességiFok",47
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/fszélességiÍvperc",8
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/thosszúságiFok",22
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/thosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/torkolat","Tisza  → Duna → Fekete-tenger"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/tszélességiFok",48
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/tszélességiÍvperc",6
"http://hu.dbpedia.org/resource/Szamos","http://hu.dbpedia.org/property/vízhozam",120
"http://hu.dbpedia.org/resource/Szamos","http://dbpedia.org/ontology/abstract","A Szamos (románul Someș) a Tisza bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Szamos","http://dbpedia.org/ontology/percentageOfAreaWater",120.0
"http://hu.dbpedia.org/resource/Szamos","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tisza"
"http://hu.dbpedia.org/resource/Szamos","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kis-Szamos"
"http://hu.dbpedia.org/resource/Szamos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamos?oldid=22793163&ns=0"
"http://hu.dbpedia.org/resource/Szamos","http://dbpedia.org/ontology/wikiPageLength",6211
"http://hu.dbpedia.org/resource/Szamos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamos"
"http://hu.dbpedia.org/resource/Samus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szamos"
"http://hu.wikipedia.org/wiki/Szamos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamos"
